statefp,countyfp,tractce,affgeoid,geoid,name,lsad,acres,pop,hh,totemp,reselecemi,resfuelemi,resemi,tranemi,comemi,indemi,totemi,empemiperemp,resemiperpers,emiperacre,comemiperacre,indemiperacre,resemiperacre,tranemiperacre
13,013,180301,1400000US13013180301,c13013180301,1803.01,CT,5351.918009976727,2332,820,561,5475.492495811291,1356.7482132846212,6832.240709095911,16662.581647238432,3263.830912799584,3760.106869155593,30518.76013828952,12.520388203128658,10.074966705117642,5.702396800810151,0.6098432200783616,0.7025718372639912,1.2765966698965967,3.1133850735712016
13,013,180302,1400000US13013180302,c13013180302,1803.02,CT,7510.559789382419,5905,2038,504,13682.909596825288,3834.091175778062,17517.00077260335,39435.14101354844,3147.5098949429944,1969.5797886053108,62069.2314697001,10.152955721326002,9.644731885885147,8.264261680926444,0.4190779360271638,0.2622414099398663,2.3323162672064615,5.250626067752951
13,013,180303,1400000US13013180303,c13013180303,1803.03,CT,7113.820662366411,5845,1637,283,10896.968202911612,3730.8760563643164,14627.844259275927,43422.20670079228,1744.8152678488339,1253.3689563851976,61048.23518430224,10.594290544996579,9.931574159122022,8.581638205649474,0.2452711912009912,0.17618787651139137,2.0562571019902514,6.10392203594684
13,015,960102,1400000US13015960102,c13015960102,9601.02,CT,54488.89480237065,9810,3391,3423,22707.581673513527,5104.816277766011,27812.397951279538,54443.58240594428,12186.337223681465,73501.13665658908,167943.45423749436,25.032858276444795,8.384911351398962,3.082159306893992,0.223648089539729,1.3489195720187606,0.5104232349023439,0.9991684104331587
13,015,960300,1400000US13015960300,c13015960300,9603,CT,39459.27193173615,6393,2157,464,14866.655677721265,3147.5572456886707,18014.212923409934,33018.115502748995,2518.0079159543957,4297.264993320677,57847.601335434,14.688088166541105,7.982532211193325,1.4660078228384281,0.0638128326419835,0.10890380848270262,0.4565267436909178,0.8367644380228241
13,015,960500,1400000US13015960500,c13015960500,9605,CT,6011.756907915318,8280,2829,917,19232.152512662793,3993.956074369665,23226.108587032457,36919.535811884765,2812.2316670034147,22650.16756896107,85608.04363488172,27.767065688074688,7.2639667148450755,14.240104007227366,0.46778865314742163,3.7676452850478634,3.8634477313033133,6.141222337728766
13,015,960803,1400000US13015960803,c13015960803,9608.03,CT,20407.275029512257,5598,1941,1417,13525.873284562393,3034.7339542530485,16560.607238815443,24758.803241582304,5583.408857116269,26902.669385267993,73805.48872278201,22.925955005211193,7.381102265165728,3.6166263558484517,0.273598941996996,1.318288176464635,0.8115050742867971,1.2132341631000232
13,017,960200,1400000US13017960200,c13017960200,9602,CT,58326.81167751543,1462,603,28,4045.087745381189,1210.1731647102054,5255.260910091394,5133.255960222077,177.90273319243013,89.52635402751412,10655.945957533415,9.551038829283723,7.105688693784864,0.1826937844031205,0.003050102141293802,0.001534909100166466,0.09010026022247433,0.08800851293918592
13,019,970200,1400000US13019970200,c13019970200,9702,CT,61239.27245243695,4065,1391,241,9336.73580112823,2145.657211074012,11482.393012202243,19898.88359447109,335.27822793957984,8594.529986641353,40311.08482125427,37.053146118593084,7.7198712439540795,0.6582554495983425,0.0054748891440534716,0.14034343718430875,0.18750048053102425,0.32493664273895595
13,019,970400,1400000US13019970400,c13019970400,9704,CT,66386.19054313537,3429,1317,1160,9330.70861540347,2234.476141400332,11565.184756803801,8874.318965666138,1826.9242216299556,39973.51707328505,62239.94501738495,36.034863185271554,5.960776821950989,0.9375435539857293,0.027519642363616054,0.6021360277829422,0.17421070048128698,0.13367718335788412
13,021,012000,1400000US13021012000,c13021012000,120,CT,2162.258262302306,4468,1852,978,12711.686050168804,4110.4814160524675,16822.16746622127,16534.569140598174,6418.183220557672,1790.5270805502826,41565.4469079274,8.393364316061303,7.46569753957463,19.223164796082127,2.968277810497895,0.8280819695625927,7.779906664946465,7.6468983510751745
13,021,012102,1400000US13021012102,c13021012102,121.02,CT,1829.552188733897,5219,2255,2290,13795.987595766255,3731.7325704980167,17527.720166264273,19457.901009318895,15484.380200556514,1208.6057793714406,53678.60715551113,7.289513528352819,7.086725651577537,29.339751817989008,8.463481006940913,0.6606019696042836,9.580333523250824,10.635335318192986
13,021,012600,1400000US13021012600,c13021012600,126,CT,1695.039614173816,4462,1648,2349,11793.214803510531,3130.192714781633,14923.407518292164,14903.206911848154,15915.452207907403,1029.5530713164126,46771.61970936413,7.213710208268973,6.68458413943082,27.59323104797242,9.38942787815894,0.6073917463092624,8.804164453446136,8.792246970058082
13,021,013302,1400000US13021013302,c13021013302,133.02,CT,7708.361687115812,4185,1549,1183,10932.591356646466,2449.319677719001,13381.911034365467,14290.022449436112,3325.4126281354247,31199.93437858867,62197.28049052568,29.184570588946823,6.612170485974093,8.068806708238107,0.4314032946447889,4.047544166322396,1.7360253160840575,1.853833931186864
13,021,013411,1400000US13021013411,c13021013411,134.11,CT,4528.22359975839,4104,1892,7289,12103.53320866116,1705.320414725394,13808.853623386554,19968.584354314367,49149.05125081637,4744.896763458249,87671.38599197555,7.3938740587562926,8.230369877607437,19.361099128729727,10.853936464939316,1.0478494842241048,3.0495078962362516,4.40980528333005
13,021,013503,1400000US13021013503,c13021013503,135.03,CT,3473.74220268217,2516,855,872,5557.356795862977,1505.412677133052,7062.769472996029,7574.149236302116,5781.838828753979,1208.6057793714406,21627.363317423566,8.016564917575023,5.817535258067625,6.225955196308032,1.6644409663704076,0.3479261582619008,2.0331875714734027,2.180400500202321
13,023,790200,1400000US13023790200,c13023790200,7902,CT,38166.402879748835,2499,717,953,4954.0817407317945,1163.4025826384566,6117.484323370251,7467.548074188878,5925.529497870942,3894.3964001968643,23404.958295626937,10.304224447080594,5.436187433997251,0.6132345866957677,0.15525512101678932,0.10203729213012207,0.16028453985157193,0.1956576336972844
13,027,960200,1400000US13027960200,c13027960200,9602,CT,64493.908920707836,1293,603,240,4282.705146777844,926.4319375450091,5209.137084322852,5831.174679698489,862.1440147017768,5103.002179568304,17005.457958291423,24.85477580945867,8.538524179444194,0.2636754112578107,0.013367836267479793,0.07912378494288817,0.08076944275043456,0.09041434729700813
13,031,110602,1400000US13031110602,c13031110602,1106.02,CT,34688.4744598841,4355,1761,538,12042.311118566358,2045.7622908407031,14088.073409407061,21545.279320442216,2709.595474777013,6356.371135953503,44699.319340579794,16.85123905340245,8.182170546463668,1.2885928261928283,0.07811226976587157,0.18324158772979204,0.40613124759059044,0.6211077211065742
13,033,950200,1400000US13033950200,c13033950200,9502,CT,59308.862346980306,2615,876,129,5953.204665687257,1355.8250021574431,7309.0296678447,15439.401646067305,697.9261071395337,1208.6057793714406,24654.96320042298,14.779316949697476,8.699208915453921,0.4157045376487192,0.011767652919329153,0.02037816494102717,0.12323672008887956,0.26032199969948333
13,077,170200,1400000US13077170200,c13077170200,1702,CT,9603.555854789442,6910,2749,1212,18545.483320327636,4020.305276008694,22565.78859633633,35645.78859278813,7902.986801432954,2551.501089784152,68666.06508034156,8.62581509176329,8.424251402188778,7.150066716808518,0.8229229798764186,0.26568295414366533,2.3497326341974074,3.7117281485910265
13,077,170402,1400000US13077170402,c13077170402,1704.02,CT,10189.908201183305,9369,3167,791,22126.46088208349,6027.8195581095915,28154.280440193084,55162.001348904014,4427.041091365473,6445.897489981016,94189.22037044358,13.745813630020848,8.892761424815571,9.24338262041515,0.4344534812248242,0.6325766005656935,2.7629572204510797,5.413395318173555
13,077,170501,1400000US13077170501,c13077170501,1705.01,CT,26155.494704208984,7403,2587,609,17850.566414790886,3931.913399162263,21782.47981395315,46133.70292685208,3708.587745780659,2999.132859921723,74623.90334650762,11.014319549593402,9.174143285263439,2.8530870545720943,0.1417900057988147,0.11466549930860599,0.8328070281327111,1.7638245213319619
13,077,170802,1400000US13077170802,c13077170802,1708.02,CT,29396.983017537495,4575,1732,652,11934.884204277592,2942.0604362979125,14876.944640575504,31706.10119981683,3339.097453765612,7341.161030256158,57263.30432441411,16.380764546045658,10.182086522490128,1.9479313333022055,0.11358639938573258,0.24972498116138675,0.5060704573561272,1.078549495398959
13,117,130510,1400000US13117130510,c13117130510,1305.10,CT,4506.603086493063,6645,2187,2637,13947.064574371434,5925.852274486507,19872.91684885794,45234.88201723918,13643.771153296373,28782.72281984579,107534.29283923928,16.08892452527196,9.798013373378046,23.861496292303844,3.027506725451087,6.386788955546528,4.409733111047638,10.037467500258593
13,117,130607,1400000US13117130607,c13117130607,1306.07,CT,1922.256732494676,7181,2236,875,14887.917355354208,8218.12365789473,23106.041013248938,42965.27949737528,5836.578131274728,984.7898943026554,72892.6885362016,7.795849172088438,9.200852320098068,37.92037104305134,3.0363156141480143,0.5123092444704874,12.02026796038959,22.35147822404325
13,117,130612,1400000US13117130612,c13117130612,1306.12,CT,2350.3585351400866,6542,2053,2754,13488.45956530208,7696.168990081467,21184.628555383548,40426.44070909719,18508.726664827827,2193.3956736740956,82313.19160298265,7.517110507807525,9.417772739908397,35.021546871391095,7.874852448298772,0.9332174818780847,9.01336040380788,17.20011653740636
13,119,890101,1400000US13119890101,c13119890101,8901.01,CT,15576.247211293474,4324,1609,3531,11191.945876464657,2292.9688529275622,13484.91472939222,13987.530262926752,14109.055224722728,65757.10703320912,107338.60725025082,22.618567617652747,6.353479415429919,6.8911725522965215,0.9058058101757035,4.221627080079487,0.8657357928689688,0.8980038691723619
13,119,890300,1400000US13119890300,c13119890300,8903,CT,39092.34914807105,3275,1176,124,8224.655934936927,2074.947879889569,10299.603814826496,15589.28105775643,691.0836943244402,1029.5530713164126,27609.521638223778,13.876102948716555,7.905003014529138,0.7062640705895293,0.01767823396099338,0.02633643395071371,0.2634685312927712,0.39878087138505103
13,121,001100,1400000US13121001100,c13121001100,11,CT,114.99701815994976,4554,3072,11975,636.2830773351446,10180.862339472451,10817.145416807596,24046.762145928496,74253.86386939429,50269.04778644918,159386.81921857956,10.398572998400288,7.655667009823473,1386.008278900657,645.702515226215,437.13348911821157,94.06457306364231,209.107701492588
13,121,001202,1400000US13121001202,c13121001202,12.02,CT,119.63987451870385,4597,3153,10608,-23.12680089225245,11050.433639639814,11027.306838747561,26852.559400011538,71448.47461520598,7430.687384283672,116759.02823824875,7.435818438865917,8.240127526377877,975.9206845372884,597.1961681056102,62.108786173308786,92.17083253479684,224.44489772357255
13,147,960400,1400000US13147960400,c13147960400,9604,CT,30273.23538980865,5414,1951,2477,13992.832013920857,3362.4627414293686,17355.294755350227,15844.394949993239,9743.595848693098,47135.62539548618,90078.91094952275,22.96294761573649,6.132192409557345,2.975529697755642,0.3218551213053771,1.5570065369145902,0.5732884025072791,0.5233796370283958
13,149,970200,1400000US13149970200,c13149970200,9702,CT,59920.35200599402,4327,1612,562,10843.231060642947,1830.9460372113585,12674.177097854306,29811.880549958525,2723.2803004072,7341.161030256158,52550.49897847619,17.9082585954864,9.81882543282016,0.8770058455801362,0.045448336153545654,0.12251531882726253,0.2115170667987142,0.4975251238006137
13,037,950100,1400000US13037950100,c13037950100,9501,CT,120562.80857622539,3361,621,428,4283.397480402524,901.568974149588,5184.966454552112,5934.131357636916,2134.8327983091617,5192.528533595819,18446.45914409401,17.120003111927524,3.308270696872665,0.15300289833934405,0.017707225167696898,0.0430690740777896,0.043006350928478376,0.04922024816537915
13,039,010302,1400000US13039010302,c13039010302,103.02,CT,58623.07275524897,4560,1712,696,11927.167954284287,1744.2661183243215,13671.434072608608,22338.86574950743,4495.465219516407,1745.7639035365253,42251.528945168975,8.967283222777201,7.896995575025447,0.7207320762862243,0.07668423042724068,0.029779467733209424,0.23320910061618189,0.3810592775095922
13,039,010601,1400000US13039010601,c13039010601,106.01,CT,6194.235761714831,5965,2594,2650,17775.27170462388,3555.000154483122,21330.271859107,20558.990790633838,16476.53005874507,10832.688837329208,69198.48154581511,10.305365621160105,7.022508407332914,11.171431667731355,2.659977871779239,1.7488337954915447,3.4435679686176273,3.3190520318429444
13,079,070201,1400000US13079070201,c13079070201,702.01,CT,56045.12848744829,5452,2218,144,14862.05106225588,2664.396145163856,17526.447207419737,26431.62147782081,793.7198865508421,1253.3689563851976,46005.15752817658,14.215894742611388,8.06274187183429,0.8208591677772631,0.01416215660436217,0.022363566472434777,0.31272026098298467,0.47161318371748157
13,081,010201,1400000US13081010201,c13081010201,102.01,CT,51935.57169812247,4693,1703,693,12295.274684391929,2364.7880501419913,14660.06273453392,15394.30115440401,3715.4301585957523,6714.476552063558,40484.270599597236,15.050370433851818,6.404083504994231,0.7795094821505698,0.0715392174787607,0.1292847336136341,0.2822740225090061,0.29641150854916903
13,121,001500,1400000US13121001500,c13121001500,15,CT,283.5372250453477,4649,2505,1591,17346.25739680673,2.908503516911651,17349.165900323642,27060.2949979758,10831.539486292957,358.10541611005647,55599.105800702455,7.0330891906995685,9.55247599447181,196.09102752490497,38.20147243297809,1.262992596660924,61.18831803319261,95.43824446207334
13,121,002800,1400000US13121002800,c13121002800,28,CT,184.47336581239284,5188,1397,9813,428.9284427682728,6024.650058471098,6453.578501239372,10733.005894820031,67117.22730325181,179.05270805502823,84482.86440736624,6.8578701733727545,3.312757208184156,457.9678157620016,363.8315320354116,0.9706154992429783,34.983795480820696,58.181872746526274
13,121,003000,1400000US13121003000,c13121003000,30,CT,292.5452194179261,3540,1793,1795,8991.899551167999,2050.058896711935,11041.958447879933,21615.435640807336,11481.568703726836,5237.291710609576,49376.25450302368,9.31412836453282,9.225252567425782,168.78161468940445,39.2471588719569,17.90250314474513,37.74445013953738,73.88750253316503
13,121,003500,1400000US13121003500,c13121003500,35,CT,351.41314198870015,2022,611,26927,1244.6559143373806,1782.556180867665,3027.2120952050454,5269.924116777509,183951.42612097276,1924.8166115915537,194173.37894454686,6.902968868888636,4.103430371900373,552.5501347095055,523.4619999695054,5.477360922527613,8.614396371386665,14.996377446085855
13,121,004200,1400000US13121004200,c13121004200,42,CT,313.24727824985257,2453,1412,1189,5040.348253964177,3897.2783470219565,8937.626600986134,6482.170665424203,8080.889534625383,358.10541611005647,23858.792217145776,7.097556728961681,6.286097540322192,76.16600007012832,25.797158014506024,1.14320359975937,28.53217640364395,20.69346205221898
13,121,004300,1400000US13121004300,c13121004300,43,CT,144.7072898590943,3133,699,3258,3425.67681018489,999.307982713054,4424.984792897944,6350.513674609136,22217.314410608484,492.3949471513277,33485.207825266894,6.970444861190856,3.4393547614130484,231.39959194780317,153.5327932147864,3.4026962126841505,30.578865772461644,43.885236747870934
13,121,004900,1400000US13121004900,c13121004900,49,CT,269.65811280953943,2645,1099,625,6891.905346359753,1835.5317702336924,8727.437116593446,12147.065754646916,3140.667482127901,7430.687384283672,31445.857737651935,16.914167786258517,7.8920615770284925,116.613801861998,11.64684959560689,27.555957085303774,32.36482309270505,45.04617208838228
13,121,005200,1400000US13121005200,c13121005200,52,CT,561.0655199780304,5420,2376,2219,12347.25802096394,3378.2365111640956,15725.494532128036,42262.80517268035,8156.156075591411,45971.7827931285,112116.2385735283,24.392942257196896,10.698948285019998,199.82735452700504,14.536904844751076,81.93656739934512,28.027911130136456,75.32597115277238
13,121,005300,1400000US13121005300,c13121005300,53,CT,544.4007998907929,3713,1644,1268,11834.922857926158,1988.410682585577,13823.333540511736,24490.933654733657,8429.85258819515,1611.474372495254,48355.5941559358,7.9190275715224,10.318951574264853,88.82351783031172,15.484644015743884,2.9600881791843743,25.391831796141197,44.98695383924225
13,121,005800,1400000US13121005800,c13121005800,58,CT,312.87396117847265,1698,598,505,4384.760663525933,1200.8438405531406,5585.604504079073,5146.0116548339165,3010.6616386411256,2909.606505894209,16651.884303448325,11.723303256505613,6.320150859194929,53.22233988641066,9.622602108852881,9.299612198263064,17.852570674275057,16.447554905019654
13,121,006000,1400000US13121006000,c13121006000,60,CT,384.8876370390643,3549,1401,224,10247.90267717969,2704.047778636706,12951.950455816397,16657.114920976215,1491.6459936903757,268.5790620825423,31369.290432565533,7.858147570414813,8.342931917946636,81.50246309257706,3.8755362608307955,0.6978116110684084,33.651250935092605,43.27786428558524
13,121,006100,1400000US13121006100,c13121006100,61,CT,551.5827189501282,3824,1322,193,9720.694950254037,2917.511456589799,12638.206406843836,15980.607546026818,1320.5856733130393,0,29939.39962618369,6.842412815093468,7.483999464662827,54.27907473818208,2.394175212426191,0,22.912622119306334,28.972277406449564
13,121,006500,1400000US13121006500,c13121006500,65,CT,805.9607776257438,4279,1522,948,11321.455064455593,3005.7668696920887,14327.221934147681,22583.046189219807,6123.959469508653,2372.4483817291243,45406.67597460527,8.962455539280354,8.625909820838395,56.33856787468922,7.598334360077725,2.9436275903128317,17.77657465708669,28.02003126721196
13,121,006601,1400000US13121006601,c13121006601,66.01,CT,481.7161753887615,1762,695,949,5190.979300848741,1624.7668342752675,6815.746135124009,8193.255985498228,2456.4262006185545,26410.274438116667,43875.70275935745,30.41801964039539,8.51816238400808,91.08206242804334,5.099322642915476,54.82538429771985,14.148883685758461,17.00847180164957
13,149,970300,1400000US13149970300,c13149970300,9703,CT,74710.05342998906,3078,1266,135,8516.145014265665,1594.5602634436464,10110.705277709312,21978.97293724479,540.5506123923839,2506.7379127703953,35136.966740116884,22.572507593798363,10.425496496086453,0.47031109103735025,0.007235312887293475,0.033552886093428706,0.13533259331937267,0.2941902987372554
13,151,070205,1400000US13151070205,c13151070205,702.05,CT,6453.912554518395,11030,3677,1448,22711.551743505737,8668.771912802018,31380.323656307755,63365.73522640482,9490.426574534638,2730.5537978391803,106967.03925508639,8.439903572081366,8.58985121330123,16.57398335529021,1.4704919681457993,0.4230850317188625,4.862217049150804,9.818189306274743
13,151,070305,1400000US13151070305,c13151070305,703.05,CT,10093.860676337132,9101,3073,3806,19962.120643266102,7623.822207851427,27585.94285111753,69074.81968624712,25576.939102819375,3043.89603693548,125281.5976771195,7.519925154953982,10.620894686008642,12.411663058795238,2.5339104553700613,0.3015591491243023,2.732942700089649,6.843250754211227
13,151,070404,1400000US13151070404,c13151070404,704.04,CT,16062.574630480209,7768,2772,5412,16632.259839076767,5729.523282180421,22361.783121257187,52203.59132000072,31803.534764554435,34199.06723851039,140567.97644432273,12.195602735230011,9.59904408358109,8.75127304794476,1.979977400646862,2.129114916211161,1.3921667998867164,3.2500139312000216
13,045,910104,1400000US13045910104,c13045910104,9101.04,CT,11121.016885242085,10182,3335,2590,21804.65406382131,4960.183931016835,26764.837994838144,67557.34758795996,9709.38378461763,52417.68028310953,156449.24965052525,23.98728342383288,9.263620662227273,14.067890667276837,0.8730661849369429,4.71338914633511,2.4066898082275072,6.074745527777279
13,045,910502,1400000US13045910502,c13045910502,9105.02,CT,1090.5556597671282,3373,1157,508,7724.876751519466,1677.0691655294415,9401.945917048908,10075.176501266546,2381.1596596525264,7162.10832220113,29020.39040016911,18.785960594200112,5.7744211142352375,26.610645811847863,2.1834370747853322,6.567393656670849,8.62124352190933,9.23857155848235
13,045,910702,1400000US13045910702,c13045910702,9107.02,CT,15167.568907952962,8269,3174,939,21497.319671727317,5309.0621963843705,26806.381868111686,53887.79856928552,5905.002259425662,3402.0014530455364,90001.18414986841,9.911612047360169,9.758638340476141,5.933791017931502,0.38931764841558975,0.2242944451870419,1.7673486127401754,3.552830311588695
13,045,911100,1400000US13045911100,c13045911100,9111,CT,12932.761813936257,7143,3032,8655,20507.96017792893,5424.987462727231,25932.94764065616,27303.56431664447,57784.176223464325,9400.267172888982,120420.95535365393,7.762500681265547,7.452962614769793,9.311310073296882,4.468046118439798,0.7268569009567096,2.0052134272442093,2.1111936266561666
13,047,030301,1400000US13047030301,c13047030301,303.01,CT,4659.342834424571,7766,2639,1697,17695.247872630884,3804.6497698521875,21499.897642483073,41501.56354066659,7978.253342398982,23769.246994305002,94748.96151985363,18.7080143410159,8.112472467570134,20.335262908713418,1.7123130076313209,5.101416195153303,4.614362670124983,8.907171035803815
13,047,030304,1400000US13047030304,c13047030304,303.04,CT,13035.59595095684,3572,1330,763,8690.696404709543,2208.782008087093,10899.478412796636,24039.928738100723,2723.2803004072,16338.559610021328,54001.247061325885,24.982752176184178,9.781468967216506,4.142599023818476,0.20891107016916285,1.2533803342394978,0.8361319615768384,1.844175657832977
13,083,040101,1400000US13083040101,c13083040101,401.01,CT,30611.63896522053,4653,1931,2125,13498.765086333266,2389.9785536063023,15888.743639939568,21513.845644434463,9545.165877055386,32677.119220042656,79624.87438147208,19.869310633928492,8.03838153543392,2.6011307160631953,0.3118149239869235,1.0674736905517808,0.5190425660642213,0.7027995354602692
13,083,040102,1400000US13083040102,c13083040102,401.02,CT,29980.784636649754,3485,1439,636,9695.648728305963,1546.3518026452707,11242.000530951234,16167.842920507763,3831.7511764523415,3402.0014530455364,34643.59608095688,11.373824889147606,7.865091377750071,1.1555266648560996,0.12780690108317747,0.11347272909217955,0.374973526116743,0.5392735085639994
13,121,006700,1400000US13121006700,c13121006700,67,CT,834.6229362994468,4031,1577,1559,8351.06467317624,3316.170147481437,11667.234820657679,14356.989846148274,9983.080297221368,4476.317701375706,40483.622665403025,9.27479024926047,6.4560219962307,48.505284128542414,11.961186139317443,5.363281437271319,13.97904887731446,17.201767674639196
13,121,007500,1400000US13121007500,c13121007500,75,CT,825.945342229713,3412,1582,787,6863.534815019003,4992.71309823801,11856.247913257013,17660.2591900931,5364.451647033277,134.28953104127115,35015.24828142466,6.9869646481252206,8.650793406609061,42.394147035078475,6.494923299102895,0.16258888351951306,14.354760910994445,21.38187394146162
13,121,007604,1400000US13121007604,c13121007604,76.04,CT,276.9966343956656,2468,1047,86,5889.315517823144,2319.986461617243,8209.301979440386,7595.105020307282,588.4475020980382,0,16392.854501845708,6.842412815093467,6.403730550951243,59.1806992081714,2.1243850250450773,0,29.636829333146746,27.41948484997957
13,121,007704,1400000US13121007704,c13121007704,77.04,CT,1689.2342794324352,6075,2063,477,13007.549946323912,4822.223448986196,17829.77339531011,26994.694282829198,3099.6130052373405,1074.3162483301692,48998.39693170682,8.750375793642577,7.378513198047623,29.006276706727597,1.8349219187517185,0.6359782425745752,10.554944102425345,15.980432442975955
13,121,007900,1400000US13121007900,c13121007900,79,CT,2087.107032806022,5331,2314,1562,15948.875457731632,6214.423506321832,22163.298964053465,27029.3168824899,10509.946083983565,1163.8426023576835,60866.40453288462,7.473616316479672,9.227652569225919,29.163048936236137,5.035652661211827,0.5576343637695232,10.619148235179823,12.950613676074962
13,121,008500,1400000US13121008500,c13121008500,85,CT,931.8326962063808,2546,1037,1976,7566.397899062487,1897.5898089668335,9463.98770802932,8261.590063775946,13520.607722624689,0,31246.185494429956,6.842412815093466,6.962127954361849,33.531969442194374,14.509694473770823,0,10.15631641447925,8.865958553944305
13,121,008700,1400000US13121008700,c13121008700,87,CT,1925.197861971551,5592,2519,1362,10902.62060804352,6376.31830519718,17278.9389132407,30023.716192619446,3975.4418455693044,34960.04124774426,86238.13819917371,28.586991992153862,8.458986964567265,44.794428615695224,2.064952348065744,18.15919388770902,8.975149648018899,15.595132731901565
13,121,008902,1400000US13121008902,c13121008902,89.02,CT,1760.2582365455737,7307,4160,15162,16819.86722879976,7369.110395390764,24188.977624190527,50097.07946695964,84975.92475064576,122785.39454873562,282047.37639053154,13.702764760544875,10.1664235789175,160.23068123461056,48.27469230731005,69.75419401513288,13.7417210281943,28.460073883973337
13,121,009000,1400000US13121009000,c13121009000,90,CT,783.2073881383897,5300,2173,940,14642.567049451267,3067.815673314108,17710.382722765375,27880.303937308403,6288.177377070896,940.0267172888982,52818.890754433574,7.689578823787015,8.602016350957317,67.43921412689825,8.02875135284066,1.2002270810075648,22.612634904863818,35.59760078818621
13,121,009601,1400000US13121009601,c13121009601,96.01,CT,203.07349415984768,2640,1382,3958,3227.986624873786,3640.1294183469545,6868.11604322074,19614.613828835794,26179.071430547607,5908.739365815932,58570.54066842007,8.107077007671434,10.031337072748688,288.420411096668,128.91427085969653,29.096556349027583,33.82083945339787,96.58874443454599
13,121,009603,1400000US13121009603,c13121009603,96.03,CT,461.86305831065783,4655,2818,7037,9109.177736362235,6007.600199851451,15116.777936213686,28594.167275049618,47349.496680446784,5237.291710609576,96297.73360231967,7.472898733985557,9.390106382655919,208.49845396716702,102.51847561403929,11.339490388700614,32.73000008163861,61.910487882788495
13,151,070502,1400000US13151070502,c13151070502,705.02,CT,20477.874954650582,14327,4744,1528,30931.723468499426,9831.787942458042,40763.511410957464,81359.00915797133,9791.49273839875,4342.028170334434,136256.041477662,9.249686458595017,8.523942246731961,6.653817438548128,0.47814984514177217,0.2120350954359328,1.9906123804950746,3.9730201174753477
13,153,020600,1400000US13153020600,c13153020600,206,CT,11769.00550821971,1464,302,1652,2038.773764050501,582.2156323516843,2620.9893964021853,3883.6534487835643,8060.362296180105,21217.745904520845,35782.751045886704,17.722825787349244,4.443062052722507,3.040422661107203,0.6848804931351749,1.8028495177185484,0.22270270793667601,0.32998994231680345
13,153,021103,1400000US13153021103,c13153021103,211.03,CT,15198.537051003726,11755,4018,1118,25869.426119444102,9212.118569434242,35081.54468887835,52597.19561088037,6739.776622867065,5953.5025428296885,100372.01946545548,11.353559182197454,7.458846473820393,6.6040579516715265,0.44344903724940843,0.3917155001728613,2.308218519397663,3.4606748948515937
13,047,030500,1400000US13047030500,c13047030500,305,CT,2350.164341145133,6319,2640,396,17753.06920237477,2247.84247439249,20000.91167676726,27996.92743090237,1142.682940120609,10250.767536150366,59391.289583940605,28.771339586542865,7.5957966620778015,25.27112191439421,0.48621405750877367,4.361723712970478,8.51043109054309,11.912753053371869
13,051,002200,1400000US13051002200,c13051002200,22,CT,548.7398647800665,4322,1758,990,12329.2596434406,3002.541550045993,15331.801193486594,19625.091720838376,6602.928366565196,1119.0794253439265,42678.90070623409,7.800007870615275,8.088128855697587,77.77619860612766,12.032893526355393,2.03936235941679,27.94001707827723,35.76392564207826
13,051,002700,1400000US13051002700,c13051002700,27,CT,230.779481860654,3247,1184,109,8877.716735103619,2236.9844482194076,11114.701183323026,14407.101503551932,157.37549474714973,3849.6332231831075,29528.811404805216,36.76154787091979,7.860117858600233,127.95249892551057,0.6819301849467448,16.68100297368524,48.161565723742065,62.42800004313653
13,051,002800,1400000US13051002800,c13051002800,28,CT,304.5164538693348,2516,932,410,6417.237622478016,1631.727882199965,8048.965504677982,5920.464541981372,2353.7900083921527,2954.369682907966,19277.58973795947,12.946730954390533,5.552237697400379,63.30557673652442,7.729598773674615,9.701839245033566,26.431955982686304,19.442182735129936
13,051,003000,1400000US13051003000,c13051003000,30,CT,303.0911874822933,1828,792,164,6315.476484070398,1283.3679682421111,7598.844452312509,6464.403805071996,1026.36192226402,626.6844781925988,15716.294657841125,10.079551222296455,7.693243029203777,51.853354062823996,3.386313969699236,2.067643349839097,25.07114943009168,21.328247313193984
13,051,003302,1400000US13051003302,c13051003302,33.02,CT,401.28807339863846,1813,651,27,4678.577686559149,1402.7543566197667,6081.332043178915,4630.7727046199325,130.00584348677586,358.10541611005647,11200.216007395678,18.078194799882677,5.90849682724702,27.910662563523076,0.32397136148531486,0.8923898811074695,15.154529741375436,11.53977157955486
13,051,003501,1400000US13051003501,c13051003501,35.01,CT,517.312521844647,2610,1150,5595,7419.707736143896,1911.221083599686,9330.928819743582,10232.800441827147,37756.43391368575,3446.7646300592937,60766.927805315776,7.364289283958007,7.495681709414072,117.46657047587293,72.98573361234875,6.662828531133805,18.03731482561277,19.780693506777585
13,051,003502,1400000US13051003502,c13051003502,35.02,CT,729.0226839039858,3753,1335,767,9648.18839990392,2590.7363307380356,12238.924730641957,16445.279278315295,5207.0761522861285,268.5790620825423,34159.859223325926,7.139055038290313,7.643006663724288,46.85705942700799,7.142543390284841,0.3684097463802853,16.788126077368883,22.557980212973977
13,051,003700,1400000US13051003700,c13051003700,37,CT,430.3095775060312,2213,748,113,5179.704338067244,1335.5267806471168,6515.2311187143605,7513.104126374022,684.2412815093465,581.9213011788418,15294.497827776571,11.204978607860072,6.3390579507855325,35.54301049123687,1.590113995312494,1.3523317434659832,15.140799692340204,17.459765060118187
